id_str,tweet_url,created_at,text,lang,retweet_count,favorite_count,screen_name,url,user_mention,hashtags,query,in_reply_to_screen_name,in_reply_to_status_id,media
471569733125701632,https://twitter.com/AtlasPublic/status/471569733125701632,2014-05-28 08:32:40+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,AtlasPublic,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471569368728760320,https://twitter.com/PJanuel/status/471569368728760320,2014-05-28 08:31:13+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,PJanuel,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471568277073068032,https://twitter.com/S_LeGoff/status/471568277073068032,2014-05-28 08:26:53+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,S_LeGoff,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471566749838893056,https://twitter.com/pyarnaud/status/471566749838893056,2014-05-28 08:20:49+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,pyarnaud,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471566589884899328,https://twitter.com/remi_lejn/status/471566589884899328,2014-05-28 08:20:10+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,remi_lejn,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471565899515056128,https://twitter.com/fondamentauxorg/status/471565899515056128,2014-05-28 08:17:26+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,fondamentauxorg,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471565819789725696,https://twitter.com/t_bizet/status/471565819789725696,2014-05-28 08:17:07+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,t_bizet,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471565123157774336,https://twitter.com/benrict/status/471565123157774336,2014-05-28 08:14:21+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,benrict,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471564870820065280,https://twitter.com/netizen_2k/status/471564870820065280,2014-05-28 08:13:21+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,netizen_2k,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471564828252049408,https://twitter.com/ACTION_Nogent/status/471564828252049408,2014-05-28 08:13:10+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,ACTION_Nogent,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471564592184053760,https://twitter.com/e_fficiency/status/471564592184053760,2014-05-28 08:12:14+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,e_fficiency,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471564522852188160,https://twitter.com/thomasiborra/status/471564522852188160,2014-05-28 08:11:58+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,thomasiborra,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471564510516740096,https://twitter.com/nicolaskb/status/471564510516740096,2014-05-28 08:11:55+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,nicolaskb,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471564228437241856,https://twitter.com/sciencespo/status/471564228437241856,2014-05-28 08:10:47+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,sciencespo,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471563978729353216,https://twitter.com/annelhote/status/471563978729353216,2014-05-28 08:09:48+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,annelhote,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471563365819908096,https://twitter.com/tewfikhammoudi/status/471563365819908096,2014-05-28 08:07:22+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,tewfikhammoudi,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471563226157953024,https://twitter.com/massotf/status/471563226157953024,2014-05-28 08:06:49+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,massotf,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471563192687415296,https://twitter.com/taziden/status/471563192687415296,2014-05-28 08:06:41+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,taziden,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471563087892713472,https://twitter.com/gawel_/status/471563087892713472,2014-05-28 08:06:16+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,gawel_,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471562815787253760,https://twitter.com/RegardsCitoyens/status/471562815787253760,2014-05-28 08:05:11+00:00,Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #LawIsCode,fr,30,7,RegardsCitoyens,http://lafabriquedelaloi.fr/,sciencespo,LawIsCode,#lawiscode,,,
471557051764985856,https://twitter.com/rlaf/status/471557051764985856,2014-05-28 07:42:16+00:00,"RT @ManufacturaInd: We're at the http://t.co/u5XPrxbpIM conference in SciencesPo, @RegardsCitoyens explains how #lawiscode and why #codeisl…",en,1,0,rlaf,http://lafabriquedelaloi.fr,ManufacturaInd,lawiscode,#lawiscode,,,
471557004339970048,https://twitter.com/ManufacturaInd/status/471557004339970048,2014-05-28 07:42:05+00:00,"We're at the http://t.co/u5XPrxbpIM conference in SciencesPo, @RegardsCitoyens explains how #lawiscode and why #codeislaw",en,1,0,ManufacturaInd,http://lafabriquedelaloi.fr,RegardsCitoyens,lawiscode,#lawiscode,,,
471556447344812032,https://twitter.com/laspic/status/471556447344812032,2014-05-28 07:39:52+00:00,Le projet : tenter de renverser la proposition de Lessig. #codeislaw plutôt que #lawiscode,fr,0,0,laspic,,,codeislaw,#lawiscode,,,
471554543701217280,https://twitter.com/annelhote/status/471554543701217280,2014-05-28 07:32:18+00:00,the website is now online http://t.co/Wo5EwLAdl5 @RegardsCitoyens #OpenData #LawIsCode,en,1,0,annelhote,http://bit.ly/1rfsHcu,RegardsCitoyens,OpenData,#lawiscode,,,
471551887242977280,https://twitter.com/Loic_Rattier/status/471551887242977280,2014-05-28 07:21:45+00:00,RT @RegardsCitoyens: La secrétaire d'État @AxelleLemaire interviendra en clôture de la conférence Legislative Data #2 http://t.co/Cor559CPd…,fr,7,0,Loic_Rattier,http://blog.lafabriquedelaloi.fr/conference/programme/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471549745761378305,https://twitter.com/LiberTIC/status/471549745761378305,2014-05-28 07:13:15+00:00,RT @RegardsCitoyens: La secrétaire d'État @AxelleLemaire interviendra en clôture de la conférence Legislative Data #2 http://t.co/Cor559CPd…,fr,7,0,LiberTIC,http://blog.lafabriquedelaloi.fr/conference/programme/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471549486675030016,https://twitter.com/t_bizet/status/471549486675030016,2014-05-28 07:12:13+00:00,RT @RegardsCitoyens: La secrétaire d'État @AxelleLemaire interviendra en clôture de la conférence Legislative Data #2 http://t.co/Cor559CPd…,fr,7,0,t_bizet,http://blog.lafabriquedelaloi.fr/conference/programme/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471398248696274945,https://twitter.com/juriconnexion/status/471398248696274945,2014-05-27 21:11:15+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,juriconnexion,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471316487802982400,https://twitter.com/saffaAbdulai/status/471316487802982400,2014-05-27 15:46:22+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,saffaAbdulai,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471312642557358080,https://twitter.com/annelhote/status/471312642557358080,2014-05-27 15:31:05+00:00,RT @RegardsCitoyens: La secrétaire d'État @AxelleLemaire interviendra en clôture de la conférence Legislative Data #2 http://t.co/Cor559CPd…,fr,7,0,annelhote,http://blog.lafabriquedelaloi.fr/conference/programme/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471312503809802240,https://twitter.com/annelhote/status/471312503809802240,2014-05-27 15:30:32+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,annelhote,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471307887181307905,https://twitter.com/tarNeFyS/status/471307887181307905,2014-05-27 15:12:11+00:00,RT @RegardsCitoyens: La secrétaire d'État @AxelleLemaire interviendra en clôture de la conférence Legislative Data #2 http://t.co/Cor559CPd…,fr,7,0,tarNeFyS,http://blog.lafabriquedelaloi.fr/conference/programme/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471307875235938304,https://twitter.com/tarNeFyS/status/471307875235938304,2014-05-27 15:12:08+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,tarNeFyS,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471305235294879744,https://twitter.com/egovDoc/status/471305235294879744,2014-05-27 15:01:39+00:00,Les députés font-ils la loi ? http://t.co/EkqbjO7oCU Rejoignez-nous demain @SciencesPo! @RegardsCitoyens #LawIsCode #OpenData,fr,0,0,egovDoc,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,sciencespo,LawIsCode,#lawiscode,RegardsCitoyens,471287017637425152,
471303718777139200,https://twitter.com/THD_IT/status/471303718777139200,2014-05-27 14:55:37+00:00,RT @RegardsCitoyens: La secrétaire d'État @AxelleLemaire interviendra en clôture de la conférence Legislative Data #2 http://t.co/Cor559CPd…,fr,7,0,THD_IT,http://blog.lafabriquedelaloi.fr/conference/programme/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471303507321323520,https://twitter.com/S_LeGoff/status/471303507321323520,2014-05-27 14:54:47+00:00,RT @RegardsCitoyens: La secrétaire d'État @AxelleLemaire interviendra en clôture de la conférence Legislative Data #2 http://t.co/Cor559CPd…,fr,7,0,S_LeGoff,http://blog.lafabriquedelaloi.fr/conference/programme/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471303054957244417,https://twitter.com/RegardsCitoyens/status/471303054957244417,2014-05-27 14:52:59+00:00,La secrétaire d'État @AxelleLemaire interviendra en clôture de la conférence Legislative Data #2 http://t.co/Cor559CPdn #LawIsCode #OpenData,fr,7,2,RegardsCitoyens,http://blog.lafabriquedelaloi.fr/conference/programme/,axellelemaire,LawIsCode,#lawiscode,,,
471297535752278017,https://twitter.com/sotdi/status/471297535752278017,2014-05-27 14:31:03+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,sotdi,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471295601322516480,https://twitter.com/magnitudoparvi/status/471295601322516480,2014-05-27 14:23:22+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,magnitudoparvi,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471294535859834881,https://twitter.com/ObservLegislati/status/471294535859834881,2014-05-27 14:19:08+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,ObservLegislati,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471294401042739200,https://twitter.com/OpenParl/status/471294401042739200,2014-05-27 14:18:36+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,OpenParl,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471293890935676928,https://twitter.com/medialab_ScPo/status/471293890935676928,2014-05-27 14:16:34+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,medialab_ScPo,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471293636261724161,https://twitter.com/sciencespo/status/471293636261724161,2014-05-27 14:15:33+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,sciencespo,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471288627247718401,https://twitter.com/Toutetlereste/status/471288627247718401,2014-05-27 13:55:39+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,Toutetlereste,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471288472083652608,https://twitter.com/Grempower/status/471288472083652608,2014-05-27 13:55:02+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,Grempower,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471288466496835584,https://twitter.com/PJanuel/status/471288466496835584,2014-05-27 13:55:01+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,PJanuel,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471288081341878273,https://twitter.com/naticarfi/status/471288081341878273,2014-05-27 13:53:29+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,naticarfi,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471287999989579776,https://twitter.com/LiberTIC/status/471287999989579776,2014-05-27 13:53:09+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo!…,fr,15,0,LiberTIC,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471287017637425152,https://twitter.com/RegardsCitoyens/status/471287017637425152,2014-05-27 13:49:15+00:00,Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous demain @SciencesPo! #LawIsCode #OpenData,fr,15,3,RegardsCitoyens,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,sciencespo,LawIsCode,#lawiscode,,,
469391839016255488,https://twitter.com/Emphiris/status/469391839016255488,2014-05-22 08:18:29+00:00,Le principe de neutralité du Net menacé http://t.co/Q5Fhg0IvWL via @Nicolabdn. Cela me rappelle une conf de @callimaq #LawIsCode,fr,0,0,Emphiris,http://www.zone-numerique.com/neutralite-du-net-la-fcc-a-change-les-regles-mais-les-acteurs-du-web-resistent.html,Nicolabdn,LawIsCode,#lawiscode,,,
468863473792086017,https://twitter.com/Ssilou/status/468863473792086017,2014-05-20 21:18:57+00:00,RT @RegardsCitoyens: Open Legislative Data Conf #2: Les députés font-ils la loi ? http://t.co/YOIy6eJ2gW Rejoignez-nous le 28 à @SciencesPo…,fr,13,0,Ssilou,http://www.regardscitoyens.org/2805-open-legislative-data-conference-2-les-deputes-font-ils-la-loi/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471584153969123328,https://twitter.com/phnk/status/471584153969123328,2014-05-28 09:29:58+00:00,Est-ce que les logs de connexion d'Ameli sont aussi en open data ? :) #lawiscode #codeislaw,fr,1,0,phnk,,,lawiscode,#lawiscode,,,
471584044380352512,https://twitter.com/Uxlco/status/471584044380352512,2014-05-28 09:29:32+00:00,@samgoeta #LawIsCode ça sonne un peu comme du fétichisme :),fr,0,0,Uxlco,,samgoeta,LawIsCode,#lawiscode,samgoeta,471582979727560704,
471583620722065408,https://twitter.com/MariePastor/status/471583620722065408,2014-05-28 09:27:51+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,34,0,MariePastor,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471583601499181056,https://twitter.com/richards1000/status/471583601499181056,2014-05-28 09:27:46+00:00,"RT @samgoeta: Jouer en public sur le back-office du Sénat sur l'ordi de Roux, la confiance règne avec @regardscitoyens #lawiscode",fr,2,0,richards1000,,samgoeta,lawiscode,#lawiscode,,,
471583164541198336,https://twitter.com/S_LeGoff/status/471583164541198336,2014-05-28 09:26:02+00:00,"RT @samgoeta: Jouer en public sur le back-office du Sénat sur l'ordi de Roux, la confiance règne avec @regardscitoyens #lawiscode",fr,2,0,S_LeGoff,,samgoeta,lawiscode,#lawiscode,,,
471582979727560704,https://twitter.com/samgoeta/status/471582979727560704,2014-05-28 09:25:18+00:00,"Jouer en public sur le back-office du Sénat sur l'ordi de Roux, la confiance règne avec @regardscitoyens #lawiscode",fr,2,1,samgoeta,,RegardsCitoyens,lawiscode,#lawiscode,,,
471582571491762176,https://twitter.com/samgoeta/status/471582571491762176,2014-05-28 09:23:41+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,34,0,samgoeta,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471582459772297216,https://twitter.com/TechFig/status/471582459772297216,2014-05-28 09:23:14+00:00,RT @densitydesign: Excited to present our last project @sciencespo w/ @RegardsCitoyens @medialab_ScPo #LawIsCode http://t.co/m6pjSVaCjE htt…,en,3,0,TechFig,http://www.lafabriquedelaloi.fr,densitydesign,LawIsCode,#lawiscode,,,https://pbs.twimg.com/media/BotjN5BCcAAV_8T.jpg
471581198217523200,https://twitter.com/richards1000/status/471581198217523200,2014-05-28 09:18:13+00:00,RT @interel_fr: Les #parlementaires font-ils la loi ? @RegardsCitoyens présente sa dernière initiative avec @sciencespo http://t.co/yB1XjrE…,fr,1,0,richards1000,http://bit.ly/1rfsHcu,interel_fr,parlementaires,#lawiscode,,,
471581130836439040,https://twitter.com/interel_fr/status/471581130836439040,2014-05-28 09:17:57+00:00,Les #parlementaires font-ils la loi ? @RegardsCitoyens présente sa dernière initiative avec @sciencespo http://t.co/yB1XjrESz2 #LawIsCode,fr,1,0,interel_fr,http://bit.ly/1rfsHcu,RegardsCitoyens,parlementaires,#lawiscode,,,
471581124280328193,https://twitter.com/richards1000/status/471581124280328193,2014-05-28 09:17:56+00:00,"http://t.co/05bL9ZcQ0b Open Legislative Data in Paris II: Time has come for Law Tracking: Conference, 28 May: Links &amp; resources #LawIsCode",en,0,1,richards1000,http://legalinformatics.wordpress.com/2014/05/28/open-legislative-data-in-paris-ii-time-has-come-for-law-tracking-conference-28-may-2014/,,LawIsCode,#lawiscode,,,
